DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_09(3.0),A,SL_TLF_MANF,PW,_T,_T,_T,_T,_T,_T,WORKERS_PAID,_T,2015,2,PERCENT,N,C,"Palau NSO, Census of Population and Housing 2015.",,
SPC:DF_SDG_09(3.0),A,SL_TLF_MANF,PW,F,_T,_T,_T,_T,_T,WORKERS_TOTAL,_T,2015,0.9,PERCENT,N,C,"Palau NSO, Census of Population and Housing 2015.",,
SPC:DF_SDG_09(3.0),A,SL_TLF_MANF,PW,M,_T,_T,_T,_T,_T,WORKERS_PAID,_T,2015,2.5,PERCENT,N,C,"Palau NSO, Census of Population and Housing 2015.",,
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2000,228570,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2001,14412640,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2002,11194750,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2003,4629860,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2004,1274230,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2005,5249500,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,2162940,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2007,3062360,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,11075740,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,3546670,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,6080780,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,710620,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1664650,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,12228670,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,3539610,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,5256250,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,10395310,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,13561130,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1780060,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,7502310,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,23105980,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,10718390,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,SL_TLF_MANF,PW,_T,_T,_T,_T,_T,_T,WORKERS_TOTAL,_T,2015,1.7,PERCENT,N,C,"Palau NSO, Census of Population and Housing 2015.",,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2005,30,PERCENT,G,C,Palau National Communications Corporation,,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,95,PERCENT,G,C,Palau National Communications Corporation,,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2007,95,PERCENT,G,C,Palau National Communications Corporation,,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,95,PERCENT,G,C,Palau National Communications Corporation,,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,95,PERCENT,G,C,Palau National Communications Corporation,,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,95,PERCENT,G,C,Palau National Communications Corporation (PNCC),,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,98,PERCENT,G,C,Palau National Communications Corporation (PNCC),,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,98,PERCENT,G,C,Palau National Communications Corporation (PNCC),,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,98,PERCENT,G,C,Palau National Communications Corporation (PNCC),,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,98,PERCENT,G,C,Palau National Communications Corporation (PNCC),,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,98,PERCENT,G,C,Palau National Communications Corporation (PNCC),,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,98,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_3GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,88,PERCENT,G,C,Palau National Communications Corporation (PNCC),,3G mobile service launched Jan 2015 as prepaid only; both prepaid and postpaid customers can use prepaid 3G
SPC:DF_SDG_09(3.0),A,IT_MOB_3GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,88,PERCENT,G,E,ITU estimates.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_3GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,88,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_3GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,88,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_3GNTWK,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,88,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,SL_TLF_MANF,PW,M,_T,_T,_T,_T,_T,WORKERS_TOTAL,_T,2015,2.3,PERCENT,N,C,"Palau NSO, Census of Population and Housing 2015.",,
SPC:DF_SDG_09(3.0),A,SL_TLF_MANF,PW,F,_T,_T,_T,_T,_T,WORKERS_PAID,_T,2015,1.2,PERCENT,N,C,"Palau NSO, Census of Population and Housing 2015.",,
