DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_09(3.0),A,IT_MOB_3GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2014,60,PERCENT,G,E,ITU estimate,,ITU estimate
SPC:DF_SDG_09(3.0),A,IT_MOB_3GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2015,60,PERCENT,G,E,ITU estimate,,ITU estimate
SPC:DF_SDG_09(3.0),A,IT_MOB_3GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2016,60.9,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_3GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2017,64.35,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_3GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2019,64.35,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_3GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2020,64.35,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_3GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2021,64.35,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_4GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2015,35,RATIO_POP,G,_X,ITU Estimate,,
SPC:DF_SDG_09(3.0),A,IT_MOB_4GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2019,50,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_4GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2020,50,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2015,89,PERCENT,G,E,ITU estimate,,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2016,89,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2017,89,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2019,89,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2020,89,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,IT_MOB_2GNTWK,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2021,89,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_09(3.0),A,SL_TLF_MANF,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2011,1.8,PERCENT,N,CA,"PNG NSO, Population of Census and Housing 2011.",,
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2000,240317360,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2001,157150670,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2002,121123080,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2003,90462720,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2004,93962240,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2005,86815540,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2006,56046160,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2007,102321600,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2008,105377740,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2009,62082230,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2010,107164190,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2011,113349510,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2012,150068430,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2013,251547150,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2014,197488470,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2015,253135070,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2016,252128040,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2017,217991080,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2018,325369360,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2019,359164060,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2020,604839370,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG_09(3.0),A,DC_TOF_INFRAL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2021,519590240,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
