DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,N,G,C,Guam Visitors Bureau,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,N,G,C,Guam Visitors Bureau,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,N,G,C,Guam Visitors Bureau,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,Guam Visitors Bureau,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,Guam Visitors Bureau,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,N,G,C,Guam Visitors Bureau,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,Guam Visitors Bureau,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,Guam Visitors Bureau,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,N,G,C,Guam Visitors Bureau,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,N,G,C,Guam Visitors Bureau,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,C,Guam Visitors Bureau,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,N,G,C,Guam Visitors Bureau,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,N,G,C,Guam Visitors Bureau,,
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,N,G,C,Guam Visitors Bureau,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,7,N,G,C,Guam Visitors Bureau,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,Guam Visitors Bureau,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,Guam Visitors Bureau,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,N,G,C,Guam Visitors Bureau,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,Guam Visitors Bureau,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,7,N,G,C,Guam Visitors Bureau,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,7,N,G,C,Guam Visitors Bureau,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,N,G,C,Guam Visitors Bureau,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,C,Guam Visitors Bureau,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,N,G,C,Guam Visitors Bureau,,Number of tables.
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,N,G,C,"Guam Visitors Bureau, Tourism Satellite Account CY 2010, 2015 and 2016",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,N,G,C,"Guam Visitors Bureau, Tourism Satellite Account CY 2010, 2015 and 2016",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,3,N,G,C,"Guam Visitors Bureau, Tourism Satellite Account CY 2010, 2015 and 2016",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,GU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,"Guam Visitors Bureau, Tourism Satellite Account CY 2010, 2015 and 2016",,
