DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,Number of tables.
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,N,G,C,Institut de la Statistique et des Etudes Economiques,,
