DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCSEEA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,SG_HAZ_CMRSTHOLM,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,16.67,PERCENT,G,C,Environment Live,,
SPC:DF_SDG_12(3.0),A,SG_HAZ_CMRSTHOLM,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,12.5,PERCENT,G,C,Environment Live,,
SPC:DF_SDG_12(3.0),A,SPC_12_5_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,256.26,T,N,C,"Basel Convention, Montreal Protocol, Rotterdam Convention, Stockholm Convention - 100 = Yes, 0 = No",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_ACCTSA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,SG_HAZ_CMRMNTRL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,100,PERCENT,G,C,World Environment Situation Room,,
SPC:DF_SDG_12(3.0),A,SG_HAZ_CMRMNTRL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,C,World Environment Situation Room,,
SPC:DF_SDG_12(3.0),A,SG_HAZ_CMRROTDAM,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,INDEX,G,C,"Basel Convention, Montreal Protocol, Rotterdam Convention, Stockholm Convention - 100 = Yes, 0 = No",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,4,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,4,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,4,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,ST_EEV_STDACCT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,2,N,G,C,"Planning & Statistics Office, Bureau of Budget & Planning, Ministry of Finance",,
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,2,N,G,C,"Palau Visitors Authority, Bureau of Budget & Planning, Ministry of Finance",,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,2,N,G,C,"Palau Visitors Authority, Bureau of Budget & Planning, Ministry of Finance",,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,2,N,G,C,"Palau Visitors Authority, Bureau of Budget & Planning, Ministry of Finance",,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,2,N,G,C,"Palau Visitors Authority, Bureau of Budget & Planning, Ministry of Finance",,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,2,N,G,C,"Palau Visitors Authority, Bureau of Budget & Planning, Ministry of Finance",,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,2,N,G,C,"Palau Visitors Authority, Bureau of Budget & Planning, Ministry of Finance",,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,4,N,G,C,"Palau Visitors Authority, Bureau of Budget & Planning, Ministry of Finance",,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,4,N,G,C,"Palau Visitors Authority, Bureau of Budget & Planning, Ministry of Finance",,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,4,N,G,C,"Palau Visitors Authority, Bureau of Budget & Planning, Ministry of Finance",,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,2,N,G,C,"Palau Government, Palau Responsible Tourism Policy Framework - Ensuring a Pristine Paradise. Palau for everyone 2017-2021 - 100 = Yes, 0 = No.",,Number of tables.
SPC:DF_SDG_12(3.0),A,SPC_12_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,2,N,G,C,"Palau Visitors Authority, Bureau of Budget & Planning, Ministry of Finance",,Number of tables.
SPC:DF_SDG_12(3.0),A,SG_HAZ_CMRBASEL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,16.67,PERCENT,G,C,Environment Live,,
SPC:DF_SDG_12(3.0),A,SG_HAZ_CMRBASEL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,20,PERCENT,G,C,Environment Live,,
