DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,_T,_T,_T,_T,10,_T,SKILL_MATH,_T,2014,52.4,PERCENT,N,C,"Nauru Ministry of Education, Year 3",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,_T,_T,_T,_T,10,_T,SKILL_READ,_T,2014,39.1,PERCENT,N,C,"Nauru Ministry of Education, Year 3",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2018,48,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2018,68,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2018,57,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2018,63,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,_T,_T,_T,_T,2,_T,SKILL_MATH,_T,2014,28.1,PERCENT,N,C,"Nauru Ministry of Education, Year 6",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,_T,_T,_T,_T,2,_T,SKILL_READ,_T,2014,29.9,PERCENT,N,C,"Nauru Ministry of Education, Year 6",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,M,_T,_T,_T,10,_T,SKILL_MATH,_T,2014,51.5,PERCENT,N,C,"Nauru Ministry of Education, Year 3",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,M,_T,_T,_T,10,_T,SKILL_READ,_T,2014,50,PERCENT,N,C,"Nauru Ministry of Education, Year 3",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,M,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2018,38,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,M,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2018,60,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,M,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2018,45,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,M,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2018,59,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,M,_T,_T,_T,2,_T,SKILL_MATH,_T,2014,28.5,PERCENT,N,C,"Nauru Ministry of Education, Year 6",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,M,_T,_T,_T,2,_T,SKILL_READ,_T,2014,38.2,PERCENT,N,C,"Nauru Ministry of Education, Year 6",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,F,_T,_T,_T,10,_T,SKILL_MATH,_T,2014,53.3,PERCENT,N,C,"Nauru Ministry of Education, Year 3",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,F,_T,_T,_T,10,_T,SKILL_READ,_T,2014,31.3,PERCENT,N,C,"Nauru Ministry of Education, Year 3",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,F,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2018,54,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,F,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2018,74,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,F,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2018,67,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,F,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2018,67,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,F,_T,_T,_T,2,_T,SKILL_MATH,_T,2014,27.5,PERCENT,N,C,"Nauru Ministry of Education, Year 6",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,NR,F,_T,_T,_T,2,_T,SKILL_READ,_T,2014,21.2,PERCENT,N,C,"Nauru Ministry of Education, Year 6",,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2012,88.1,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2014,71.2,PERCENT,N,C,Nauru Ministry of Education,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,74.8,PERCENT,N,C,Nauru Ministry of Education,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,94.5,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2020,95.98,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,M,_T,_T,_T,_T,_T,_Z,_T,2012,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,M,_T,_T,_T,_T,_T,_Z,_T,2014,61.6,PERCENT,N,C,Nauru Ministry of Education,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,M,_T,_T,_T,_T,_T,_Z,_T,2016,67.3,PERCENT,N,C,Nauru Ministry of Education,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,M,_T,_T,_T,_T,_T,_Z,_T,2019,89.2,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,M,_T,_T,_T,_T,_T,_Z,_T,2020,92.02,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,F,_T,_T,_T,_T,_T,_Z,_T,2012,76,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,F,_T,_T,_T,_T,_T,_Z,_T,2014,82.3,PERCENT,N,C,Nauru Ministry of Education,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,F,_T,_T,_T,_T,_T,_Z,_T,2016,84.3,PERCENT,N,C,Nauru Ministry of Education,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,F,_T,_T,_T,_T,_T,_Z,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,NR,F,_T,_T,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,NR,_T,_T,_T,_T,01,_T,_Z,_T,2014,112,INDEX,N,C,"Nauru Ministry of Education, CPI/GER ECCE",,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,NR,_T,_T,_T,_T,10,_T,_Z,_T,2014,94,INDEX,N,C,"Nauru Ministry of Education, CPI/GER Primary",,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,NR,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2018,142,INDEX,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,NR,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2018,123,INDEX,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,NR,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2018,149,INDEX,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,NR,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2018,114,INDEX,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,NR,_T,_T,_T,_T,2,_T,_Z,_T,2014,105,INDEX,N,C,"Nauru Ministry of Education, CPI/GER Lower sec",,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,NR,_T,_T,_T,_T,3,_T,_Z,_T,2014,113,INDEX,N,C,"Nauru Ministry of Education, CPI/GER Upper sec",,
SPC:DF_SDG_04(3.0),A,SE_GPI_TCAQ,NR,_T,_T,_T,_T,1,2341,_Z,_T,2017,100,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GPI_TCAQ,NR,_T,_T,_T,_T,1,2341,_Z,_T,2018,100,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GPI_PTNPRE,NR,_T,_T,_T,_T,01,_T,_Z,_T,2013,76,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GPI_PTNPRE,NR,_T,_T,_T,_T,01,_T,_Z,_T,2014,134,INDEX,N,C,"Nauru Ministry of Education, CPI Participation in early learning",,
SPC:DF_SDG_04(3.0),A,SE_GPI_PTNPRE,NR,_T,_T,_T,_T,01,_T,_Z,_T,2016,125,INDEX,N,C,"Nauru Ministry of Education, CPI Participation one year before primary entry age",,
SPC:DF_SDG_04(3.0),A,SE_GPI_PTNPRE,NR,_T,_T,_T,_T,01,_T,_Z,_T,2017,98,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GPI_PTNPRE,NR,_T,_T,_T,_T,01,_T,_Z,_T,2018,98,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GPI_PTNPRE,NR,_T,_T,_T,_T,01,_T,_Z,_T,2020,109,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_ELECT,NR,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_ELECT,NR,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2016,66.7,PERCENT,N,C,Nauru Ministry of Education,,
SPC:DF_SDG_04(3.0),A,SE_ACS_ELECT,NR,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_ELECT,NR,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_CMPTR,NR,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2016,50,PERCENT,N,C,Nauru Ministry of Education,,
SPC:DF_SDG_04(3.0),A,SE_ACS_CMPTR,NR,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_CMPTR,NR,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2016,33.3,PERCENT,N,C,Nauru Ministry of Education,,
SPC:DF_SDG_04(3.0),A,SE_ACS_CMPTR,NR,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_CMPTR,NR,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2016,100,PERCENT,N,C,Nauru Ministry of Education,,
SPC:DF_SDG_04(3.0),A,SE_ACS_CMPTR,NR,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_H2O,NR,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_H2O,NR,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_H2O,NR,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACC_HNDWSH,NR,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2019,80,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACC_HNDWSH,NR,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2019,75,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACC_HNDWSH,NR,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_SANIT,NR,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2016,50,PERCENT,N,C,Nauru Ministry of Education,,
SPC:DF_SDG_04(3.0),A,SE_ACS_SANIT,NR,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_SANIT,NR,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2016,100,PERCENT,N,C,Nauru Ministry of Education,,
SPC:DF_SDG_04(3.0),A,SE_ACS_SANIT,NR,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_SANIT,NR,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2016,100,PERCENT,N,C,Nauru Ministry of Education,,
SPC:DF_SDG_04(3.0),A,SE_ACS_SANIT,NR,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_DISAB,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,100,PERCENT,G,C,"UIS, UNESCO",,
SPC:DF_SDG_04(3.0),A,SE_ACS_DISAB,NR,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2019,20,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_DISAB,NR,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,NR,_T,_T,_T,_T,_T,2341,_Z,_T,2007,76.8,INDEX,G,C,"UN Global Database, Primary",,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,NR,_T,_T,_T,_T,_T,2341,_Z,_T,2016,100,INDEX,N,C,"Nauru Ministry of Education, Primary",,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,NR,_T,_T,_T,_T,_T,2342,_Z,_T,2007,82.1,INDEX,G,C,"UN Global Database, Pre-Primary",,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,NR,_T,_T,_T,_T,_T,2342,_Z,_T,2016,100,INDEX,N,C,"Nauru Ministry of Education, Pre-Primary",,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,NR,_T,_T,_T,_T,_T,2330,SECONDARY_LOWER,_T,2016,100,INDEX,N,C,"Nauru Ministry of Education, Lower secondary",,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,NR,_T,_T,_T,_T,_T,2330,SECONDARY_UPPER,_T,2016,100,INDEX,N,C,"Nauru Ministry of Education, Upper Secondary",,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,NR,M,_T,_T,_T,_T,2341,_Z,_T,2007,50,INDEX,G,C,"UN Global Database, Primary",,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,NR,M,_T,_T,_T,_T,2342,_Z,_T,2007,0,INDEX,G,C,"UN Global Database, Pre-Primary",,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,NR,F,_T,_T,_T,_T,2341,_Z,_T,2007,74.2,INDEX,G,C,"UN Global Database, Primary",,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,NR,F,_T,_T,_T,_T,2342,_Z,_T,2007,84.2,INDEX,G,C,"UN Global Database, Pre-Primary",,
