DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,10,_T,SKILL_MATH,_T,2011,37.2,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Francophone schools - PILNA Year 4",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,10,_T,SKILL_MATH,_T,2012,36.8,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Anglophone schools - PILNA Year 4",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,10,_T,SKILL_READ,_T,2011,5.2,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Francophone schools - PILNA Year 4",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,10,_T,SKILL_READ,_T,2012,25.3,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Anglophone schools - PILNA Year 4",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2012,23,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2015,27,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2018,28,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2012,71,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2015,89,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2018,79,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2012,42,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2015,56,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2018,66,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2012,59,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2015,75,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2018,84,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,2,_T,SKILL_MATH,_T,2011,44.1,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Francophone schools - PILNA Year 6",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,2,_T,SKILL_MATH,_T,2012,43.3,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Anglophone schools - PILNA Year 6",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,2,_T,SKILL_READ,_T,2011,18.9,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Francophone schools - PILNA Year 6",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,_T,_T,_T,_T,2,_T,SKILL_READ,_T,2012,30.4,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Anglophone schools - PILNA Year 6",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,M,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2015,23,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,M,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2018,24,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,M,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2015,87,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,M,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2018,76,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,M,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2015,50,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,M,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2018,59,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,M,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2015,80,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,M,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2018,81,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,F,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2015,32,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,F,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2018,33,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,F,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2015,90,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,F,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2018,83,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,F,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2015,62,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,F,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2018,73,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,F,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2015,87,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_PRFL,VU,F,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2018,88,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,42,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015.",,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,91.55,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,97.21,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,98.03,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,VU,M,_T,_T,_T,_T,_T,_Z,_T,2019,94.62,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,VU,M,_T,_T,_T,_T,_T,_Z,_T,2020,96.18,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,VU,F,_T,_T,_T,_T,_T,_Z,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_PRE_PARTN,VU,F,_T,_T,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,VU,_T,_T,_T,_T,01,_T,_Z,_T,2015,98,INDEX,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, ECCE",,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,VU,_T,_T,_T,_T,10,_T,_Z,_T,2015,97,INDEX,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Primary School",,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,VU,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2018,138,INDEX,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,VU,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2018,109,INDEX,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,VU,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2018,124,INDEX,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,VU,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2018,109,INDEX,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG_04(3.0),A,SE_TOT_GPI,VU,_T,_T,_T,_T,2-3,_T,_Z,_T,2015,104,INDEX,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Secondary School",,
SPC:DF_SDG_04(3.0),A,SE_GPI_TCAQ,VU,_T,_T,_T,_T,_T,2341,_Z,_T,2015,96,INDEX,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Primary certified teachers",,
SPC:DF_SDG_04(3.0),A,SE_GPI_TCAQ,VU,_T,_T,_T,_T,_T,2330,_Z,_T,2015,105,INDEX,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Secondary certified teachers",,
SPC:DF_SDG_04(3.0),A,SE_GPI_TCAQ,VU,_T,_T,_T,_T,0,2342,_Z,_T,2019,126,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GPI_TCAQ,VU,_T,_T,_T,_T,1,2341,_Z,_T,2019,172,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GPI_TCAQ,VU,_T,_T,_T,_T,2-3,2330,_Z,_T,2016,96,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GPI_TCAQ,VU,_T,_T,_T,_T,2-3,2330,_Z,_T,2017,97,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GPI_PTNPRE,VU,_T,_T,_T,_T,01,_T,_Z,_T,2019,106,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GPI_PTNPRE,VU,_T,_T,_T,_T,01,_T,_Z,_T,2020,104,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SPC_4_6_1,VU,_T,Y15T24,_T,_T,_T,_T,SKILL_LTRCY,_T,2018,96.28,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SPC_4_6_1,VU,_T,Y15T999,_T,_T,_T,_T,SKILL_LTRCY,_T,2018,87.51,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SPC_4_6_1,VU,M,Y15T24,_T,_T,_T,_T,SKILL_LTRCY,_T,2018,95.98,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SPC_4_6_1,VU,M,Y15T999,_T,_T,_T,_T,SKILL_LTRCY,_T,2018,88.31,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SPC_4_6_1,VU,F,Y15T24,_T,_T,_T,_T,SKILL_LTRCY,_T,2018,96.6,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SPC_4_6_1,VU,F,Y15T999,_T,_T,_T,_T,SKILL_LTRCY,_T,2018,86.71,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_ACS_CMPTR,VU,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2015,56.2,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Primary School",,
SPC:DF_SDG_04(3.0),A,SE_ACS_CMPTR,VU,_T,_T,_T,_T,_T,_T,SECONDARY_ALL,_T,2015,59.2,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Secondary School",,
SPC:DF_SDG_04(3.0),A,SE_ACS_SANIT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,28.7,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Total",,
SPC:DF_SDG_04(3.0),A,SE_ACS_SANIT,VU,_T,_T,_T,_T,_T,_T,ECE,_T,2015,18.2,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, ECE",,
SPC:DF_SDG_04(3.0),A,SE_ACS_SANIT,VU,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2015,40.6,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Primary School",,
SPC:DF_SDG_04(3.0),A,SE_ACS_SANIT,VU,_T,_T,_T,_T,_T,_T,SECONDARY_ALL,_T,2015,22.9,PERCENT,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Secondary School",,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,_T,_T,_T,_T,_T,2341,_Z,_T,2015,63,INDEX,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Primary School, Certified teachers",,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,_T,_T,_T,_T,_T,2342,_Z,_T,2015,50.9,INDEX,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Pre-primary, Certified teachers",,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,_T,_T,_T,_T,_T,2330,_Z,_T,2015,69.4,INDEX,N,C,"Vanuatu Ministry of Education and Training, Annual Statistical Report, 2015, Secondary School, Certified teachers",,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,_T,_T,_T,_T,0,_T,_Z,_T,2019,59.97,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,_T,_T,_T,_T,1,_T,_Z,_T,2019,36,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,_T,_T,_T,_T,2-3,_T,_Z,_T,2017,81.54,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,_T,_T,_T,_T,2-3,_T,_Z,_T,2019,94.35,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,_T,_T,_T,_T,2,_T,_Z,_T,2015,21.5,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,M,_T,_T,_T,0,_T,_Z,_T,2019,48,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,M,_T,_T,_T,1,_T,_Z,_T,2019,25.28,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,M,_T,_T,_T,2-3,_T,_Z,_T,2016,96.07,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,M,_T,_T,_T,2-3,_T,_Z,_T,2017,82.59,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,M,_T,_T,_T,2,_T,_Z,_T,2015,21.1,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,F,_T,_T,_T,0,_T,_Z,_T,2019,60.44,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,F,_T,_T,_T,1,_T,_Z,_T,2019,43.58,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,F,_T,_T,_T,2-3,_T,_Z,_T,2016,92.07,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,F,_T,_T,_T,2-3,_T,_Z,_T,2017,80.14,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG_04(3.0),A,SE_GC_TCAQ,VU,F,_T,_T,_T,2,_T,_Z,_T,2015,22,PERCENT,G,C,UNESCO Institute of Statistics,,
