DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2014,48.1,RATIO_POP,N,E,Global Tracking Framework 2018,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2016,84.9,RATIO_POP,N,E,Global Tracking Framework 2019,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2017,86.2,PERCENT,G,M,World Bank,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2018,53.9,PERCENT,N,C,"Kiribati National Statistics Office, Kiribati Social Development Indicator Survey 2018-19",,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2019,90,PERCENT,G,M,World Bank,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2020,92,PERCENT,G,M,World Bank,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,U,_T,_T,_T,_Z,_T,2014,80.8,RATIO_POP,N,E,Global Tracking Framework 2019,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,U,_T,_T,_T,_Z,_T,2016,88.4,RATIO_POP,N,E,Global Tracking Framework 2019,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,U,_T,_T,_T,_Z,_T,2017,89.1,PERCENT,G,M,World Bank,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,U,_T,_T,_T,_Z,_T,2019,88.7,PERCENT,G,M,World Bank,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,U,_T,_T,_T,_Z,_T,2020,88.4,PERCENT,G,M,World Bank,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,R,_T,_T,_T,_Z,_T,2014,22.2,RATIO_POP,N,E,Global Tracking Framework 2019,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,R,_T,_T,_T,_Z,_T,2016,82.2,RATIO_POP,N,E,Global Tracking Framework 2019,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,R,_T,_T,_T,_Z,_T,2017,82.9,PERCENT,G,M,World Bank,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,R,_T,_T,_T,_Z,_T,2019,91.6,PERCENT,G,M,World Bank,,
SPC:DF_SDG_07(3.0),A,EG_ACS_ELEC,KI,_T,_T,R,_T,_T,_T,_Z,_T,2020,96.4,PERCENT,G,M,World Bank,,
SPC:DF_SDG_07(3.0),A,EG_EGY_CLEAN,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2018,9.7,PERCENT,N,C,"Kiribati National Statistics Office, Kiribati Social Development Indicator Survey 2018-19",,
SPC:DF_SDG_07(3.0),A,EG_FEC_RNEW,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2000,54.73,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
