DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_03(3.0),A,SH_STA_MORT,NR,F,_T,_T,_T,_T,_T,_Z,_T,2015,0,PER_100000_LIVE_BIRTHS,N,C,"Nauru Vital Statistics Report, 2015-17 (2019)",,
SPC:DF_SDG_03(3.0),A,SH_STA_BRTC,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2007,97.4,PERCENT,R,C,"Nauru Bureau of Statistics, Secretariat of the Pacific Community (SPC), Macro International Inc. Nauru 2007 Demographic and Health Survey. Noumea: SPC; 2009.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,_T,Y0,_T,_T,_T,_T,_Z,_T,2005,31.5,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,_T,Y0,_T,_T,_T,_T,_Z,_T,2010,31.7,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,_T,Y0,_T,_T,_T,_T,_Z,_T,2011,31.3,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,_T,Y0,_T,_T,_T,_T,_Z,_T,2012,30.7,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,_T,Y0,_T,_T,_T,_T,_Z,_T,2013,30.1,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,_T,Y0,_T,_T,_T,_T,_Z,_T,2014,29.4,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,_T,Y0,_T,_T,_T,_T,_Z,_T,2015,28.7,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,_T,Y0,_T,_T,_T,_T,_Z,_T,2016,28,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,_T,Y0,_T,_T,_T,_T,_Z,_T,2017,27.2,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,_T,Y0,_T,_T,_T,_T,_Z,_T,2018,26.4,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,_T,Y0,_T,_T,_T,_T,_Z,_T,2019,25.7,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,M,Y0,_T,_T,_T,_T,_Z,_T,2005,34.6,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,M,Y0,_T,_T,_T,_T,_Z,_T,2010,34.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,M,Y0,_T,_T,_T,_T,_Z,_T,2011,34.4,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,M,Y0,_T,_T,_T,_T,_Z,_T,2012,33.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,M,Y0,_T,_T,_T,_T,_Z,_T,2013,33.2,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,M,Y0,_T,_T,_T,_T,_Z,_T,2014,32.4,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,M,Y0,_T,_T,_T,_T,_Z,_T,2015,31.7,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,M,Y0,_T,_T,_T,_T,_Z,_T,2016,30.8,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,M,Y0,_T,_T,_T,_T,_Z,_T,2017,30,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,M,Y0,_T,_T,_T,_T,_Z,_T,2018,29.2,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,M,Y0,_T,_T,_T,_T,_Z,_T,2019,28.4,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,F,Y0,_T,_T,_T,_T,_Z,_T,2005,28.1,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,F,Y0,_T,_T,_T,_T,_Z,_T,2010,28.3,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,F,Y0,_T,_T,_T,_T,_Z,_T,2011,27.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,F,Y0,_T,_T,_T,_T,_Z,_T,2012,27.5,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,F,Y0,_T,_T,_T,_T,_Z,_T,2013,26.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,F,Y0,_T,_T,_T,_T,_Z,_T,2014,26.3,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,F,Y0,_T,_T,_T,_T,_Z,_T,2015,25.6,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,F,Y0,_T,_T,_T,_T,_Z,_T,2016,25,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,F,Y0,_T,_T,_T,_T,_Z,_T,2017,24.3,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,F,Y0,_T,_T,_T,_T,_Z,_T,2018,23.5,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_IMRT,NR,F,Y0,_T,_T,_T,_T,_Z,_T,2019,22.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2005,38.7,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2010,38.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2011,38.4,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2012,37.7,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2013,36.8,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2014,35.8,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2015,34.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2016,33.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2017,32.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2018,31.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2019,30.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,M,Y00T04,_T,_T,_T,_T,_Z,_T,2005,42.3,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,M,Y00T04,_T,_T,_T,_T,_Z,_T,2010,42.6,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,M,Y00T04,_T,_T,_T,_T,_Z,_T,2011,42,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,M,Y00T04,_T,_T,_T,_T,_Z,_T,2012,41.3,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,M,Y00T04,_T,_T,_T,_T,_Z,_T,2013,40.3,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,M,Y00T04,_T,_T,_T,_T,_Z,_T,2014,39.3,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,M,Y00T04,_T,_T,_T,_T,_Z,_T,2015,38.3,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,M,Y00T04,_T,_T,_T,_T,_Z,_T,2016,37.2,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,M,Y00T04,_T,_T,_T,_T,_Z,_T,2017,36.2,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,M,Y00T04,_T,_T,_T,_T,_Z,_T,2018,35,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,M,Y00T04,_T,_T,_T,_T,_Z,_T,2019,34,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,F,Y00T04,_T,_T,_T,_T,_Z,_T,2005,34.8,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,F,Y00T04,_T,_T,_T,_T,_Z,_T,2010,35.1,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,F,Y00T04,_T,_T,_T,_T,_Z,_T,2011,34.6,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,F,Y00T04,_T,_T,_T,_T,_Z,_T,2012,33.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,F,Y00T04,_T,_T,_T,_T,_Z,_T,2013,33.1,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,F,Y00T04,_T,_T,_T,_T,_Z,_T,2014,32.3,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,F,Y00T04,_T,_T,_T,_T,_Z,_T,2015,31.3,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,F,Y00T04,_T,_T,_T,_T,_Z,_T,2016,30.4,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,F,Y00T04,_T,_T,_T,_T,_Z,_T,2017,29.5,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,F,Y00T04,_T,_T,_T,_T,_Z,_T,2018,28.5,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_MORT,NR,F,Y00T04,_T,_T,_T,_T,_Z,_T,2019,27.6,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_NMRT,NR,_T,M0,_T,_T,_T,_T,_Z,_T,2005,24,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_NMRT,NR,_T,M0,_T,_T,_T,_T,_Z,_T,2010,23.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_NMRT,NR,_T,M0,_T,_T,_T,_T,_Z,_T,2015,22,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_NMRT,NR,_T,M0,_T,_T,_T,_T,_Z,_T,2016,21.5,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_NMRT,NR,_T,M0,_T,_T,_T,_T,_Z,_T,2017,19.6,PER_1000_LIVE_BIRTHS,G,E,"Nauru Vital Statistics Report, 2015-17 (2019)",,
SPC:DF_SDG_03(3.0),A,SH_DYN_NMRT,NR,_T,M0,_T,_T,_T,_T,_Z,_T,2018,20.4,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_DYN_NMRT,NR,_T,M0,_T,_T,_T,_T,_Z,_T,2019,19.9,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2000,44,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2001,33,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2002,56,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2003,33,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2004,73,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2005,123,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2006,134,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2007,34,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2008,56,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2009,45,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2010,34,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2011,56,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2012,67,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2013,75,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2014,84,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2015,103,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,101,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,89,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,48,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,161,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2020,121,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2021,193,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TBS_INCD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2022,172,PER_100000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_STA_MALR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG_03(3.0),A,SH_TRP_INTVN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2010,2894,N,G,_X,,,Aggregation across diseases
SPC:DF_SDG_03(3.0),A,SH_TRP_INTVN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2011,2874,N,G,_X,,,Aggregation across diseases
SPC:DF_SDG_03(3.0),A,SH_TRP_INTVN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2012,2837,N,G,_X,,,Aggregation across diseases
SPC:DF_SDG_03(3.0),A,SH_TRP_INTVN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2013,9488,N,G,_X,,,Aggregation across diseases
SPC:DF_SDG_03(3.0),A,SH_TRP_INTVN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2014,2749,N,G,_X,,,Aggregation across diseases
SPC:DF_SDG_03(3.0),A,SH_TRP_INTVN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2015,2822,N,G,_X,,,Aggregation across diseases
SPC:DF_SDG_03(3.0),A,SH_TRP_INTVN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2844,N,G,_X,,,Aggregation across diseases
SPC:DF_SDG_03(3.0),A,SH_TRP_INTVN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,2844,N,G,_X,,,Aggregation across diseases
SPC:DF_SDG_03(3.0),A,SH_TRP_INTVN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,2844,N,G,_X,,,Aggregation across diseases
SPC:DF_SDG_03(3.0),A,SH_TRP_INTVN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,10774,N,G,_X,,,Aggregation across diseases
SPC:DF_SDG_03(3.0),A,SH_TRP_INTVN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2020,10774,N,G,_X,,,Aggregation across diseases
