DATAFLOW,FREQ,GEO_PICT,INDICATOR,SEX,AGE,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,UNIT_MULT,OBS_STATUS,DATA_SOURCE,OBS_COMMENT
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y65T69,2022,10620,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y35T39,2022,20510,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y45T49,2022,38100,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y60T64,2022,13530,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y00T04,2022,34440,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y05T09,2022,32350,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,_T,2022,344500,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y55T59,2022,17450,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y15T19,2022,32240,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y70T999,2022,13920,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y20T24,2022,54190,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y20T24,2022,28110,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y65T69,2022,10530,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,_T,2022,334300,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y15T19,2022,29810,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y35T39,2022,21400,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y70T999,2022,17040,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y40T44,2022,39150,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y50T54,2022,38130,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y30T34,2022,21900,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y00T04,2022,67220,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y30T34,2022,43410,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y30T34,2022,21510,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y35T39,2022,41920,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y20T24,2022,26070,N,,F,,Without Pitcairn Islands.
