DATAFLOW,FREQ,GEO_PICT,INDICATOR,SEX,AGE,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,UNIT_MULT,OBS_STATUS,DATA_SOURCE,OBS_COMMENT
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y10T14,2022,44641,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y25T29,2022,34473,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y20T24,2022,33556,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y45T49,2022,24615,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y40T44,2022,31659,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y50T54,2022,23789,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y05T09,2022,89745,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y65T69,2022,26580,N,,F,,The difference between this value and the sum of male and female populations is due to rounding errors in lower-level estimates.
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y00T04,2022,38365,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y05T09,2022,46052,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y20T24,2022,35625,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,_T,2022,901603,N,,E,,Estimated mid-year population for year 2022.
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y10T14,2022,42502,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y25T29,2022,33080,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y45T49,2022,26212,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y15T19,2022,77275,N,,F,,The difference between this value and the sum of male and female populations is due to rounding errors in lower-level estimates.
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y25T29,2022,67554,N,,F,,The difference between this value and the sum of male and female populations is due to rounding errors in lower-level estimates.
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y55T59,2022,22639,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y70T999,2022,34057,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y60T64,2022,38205,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y60T64,2022,19035,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y10T14,2022,87143,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y45T49,2022,50826,N,,F,,The difference between this value and the sum of male and female populations is due to rounding errors in lower-level estimates.
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y15T19,2022,39572,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y70T999,2022,14766,N,,F,,
