DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2002,1.7,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2008,1,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.4,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1.3,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,U,_T,_T,_T,_Z,_T,2013,1.3,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,U,_T,_T,_T,_Z,_T,2019,0.46,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,R,_T,_T,_T,_Z,_T,2013,1.4,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,R,_T,_T,_T,_Z,_T,2019,2.38,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2019,2.09,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2016,4.88,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2019,1.03,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2016,4.15,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2016,4.02,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2019,0.64,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2013,1.3,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2019,2.64,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed April 11, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2016,5.13,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2016,3.86,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2016,3.63,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2013,1.4,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2019,2.57,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed April 11, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2016,4.41,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,F,Y15T999,_T,_T,_T,_T,_Z,_T,2016,4.76,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,F,Y25T999,_T,_T,_T,_T,_Z,_T,2016,4.83,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2005,8.6,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2013,16,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FM,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2013,17.45,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FM,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2013,14.96,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FM,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2013,17.86,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FM,M,_T,_T,_T,_T,_T,_Z,_T,2013,16.52,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FM,F,_T,_T,_T,_T,_T,_Z,_T,2013,15.55,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2006,14,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. PPP is extrapolated from 2011."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1.7,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. PPP is extrapolated from 2011."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,KI,_T,_T,U,_T,_T,_T,_Z,_T,2006,13.2,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,KI,_T,_T,U,_T,_T,_T,_Z,_T,2019,0.39,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,KI,_T,_T,R,_T,_T,_T,_Z,_T,2006,12.6,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,KI,_T,_T,R,_T,_T,_T,_Z,_T,2019,3.15,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,KI,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2019,2.11,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,KI,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2019,1.42,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,KI,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2019,1.87,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,KI,M,_T,_T,_T,_T,_T,_Z,_T,2006,13,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,KI,F,_T,_T,_T,_T,_T,_Z,_T,2006,12.7,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.9,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,MH,_T,_T,U,_T,_T,_T,_Z,_T,2019,0.22,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,MH,_T,_T,R,_T,_T,_T,_Z,_T,2019,2.76,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,MH,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2019,1.37,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,MH,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2019,0.67,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,MH,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2019,0.42,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1.7,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,NR,M,_T,_T,_T,_T,_T,_Z,_T,2012,1.04,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed September 14, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,NR,F,_T,_T,_T,_T,_T,_Z,_T,2012,1.78,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed September 14, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,_T,_T,_T,_T,_T,_T,_Z,_T,1996,52.6,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2009,39.7,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,_T,_T,U,_T,_T,_T,_Z,_T,2009,28.75,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,_T,_T,R,_T,_T,_T,_Z,_T,2009,41.47,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2009,45.11,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2016,18.3,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2009,35.46,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2016,14.6,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2016,13.5,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2009,46.23,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,M,_T,_T,_T,_T,_T,_Z,_T,2009,39.5,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2016,19,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2016,15.4,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2016,14.3,RATIO_POP,G,C,UN Global Database,,
