DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_06(3.0),A,SH_H2O_IMPR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,99,RATIO_POP,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2017)",,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2000,98.67,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2001,98.7,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2002,98.73,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2003,98.77,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2004,98.8,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2005,98.83,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2006,98.86,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2007,98.89,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2008,98.92,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2009,98.96,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2010,98.99,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2011,99.02,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2012,99.05,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2013,99.08,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2014,99.11,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2015,99.15,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2016,99.18,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2017,99.21,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2018,99.24,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2019,99.27,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2020,99.3,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2021,99.34,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,R,_T,_T,_T,_Z,_T,2022,99.37,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2000,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2001,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2002,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2003,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2004,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2005,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2006,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2007,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2008,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2009,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2010,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2011,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2012,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2013,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2014,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2015,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2016,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2017,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2018,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2019,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2021,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,U,_T,_T,_T,_Z,_T,2022,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2000,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2001,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2002,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2003,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2004,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2005,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2006,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2007,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2008,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2009,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2010,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2011,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2012,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2013,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2014,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2015,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2016,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2017,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2018,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2019,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2021,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,R,_T,_T,_T,_Z,_T,2022,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2000,99.36,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2001,99.36,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2002,99.37,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2003,99.38,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2004,99.39,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2005,99.41,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,99.42,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2007,99.43,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,99.45,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,99.46,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,99.47,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,99.48,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,99.49,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,99.5,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,99.51,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,99.52,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,99.53,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,99.54,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,99.54,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,99.55,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,99.56,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,99.56,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,99.57,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_DEFECT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2000,99.65,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2001,99.64,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2002,99.64,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2003,99.64,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2004,99.64,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2005,99.64,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2006,99.64,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2007,99.64,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2008,99.63,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2009,99.63,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2010,99.63,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2011,99.63,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2012,99.63,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2013,99.63,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2014,99.63,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2015,99.62,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2016,99.62,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2017,99.62,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2018,99.62,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2019,99.62,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2020,99.62,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2021,99.62,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_H2O_SAFE,PW,_T,_T,U,_T,_T,_T,_Z,_T,2022,99.61,PERCENT,G,_X,,,
SPC:DF_SDG_06(3.0),A,SH_SAN_IMPR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,99.6,RATIO_POP,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2017)",,
