DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2002,1.7,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2008,1,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.4,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1.3,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,_T,U,_T,_T,_T,_Z,_T,2013,1.3,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,_T,U,_T,_T,_T,_Z,_T,2019,0.46,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,_T,R,_T,_T,_T,_Z,_T,2013,1.4,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,_T,R,_T,_T,_T,_Z,_T,2019,2.38,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2019,2.09,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2016,4.88,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2019,1.03,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2016,4.15,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2016,4.02,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2019,0.64,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2013,1.3,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG_01(3.0),A,SI_POV_DAY1,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2019,2.64,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed April 11, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
