DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_16(3.0),A,SG_INF_ACCSS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,N,C,"Fiji Government - Fiji has an Open Government Act - 1 = Yes, 0 = No",,This was adopted and implemented in 2018
SPC:DF_SDG_16(3.0),A,SG_INF_ACCSS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,N,C,"Fiji Government - Fiji has an Open Government Act - 1 = Yes, 0 = No",,This was adopted and implemented in 2018
SPC:DF_SDG_16(3.0),A,SG_INF_ACCSS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,N,C,"Fiji Government - Fiji has an Open Government Act - 1 = Yes, 0 = No",,This was adopted and implemented in 2018
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLYN_LC,FJ,_T,Y00T45,_T,_T,_T,_T,_Z,_T,2021,10,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), Data valid as of 1 Jan of given year, based on available age data collected after each election "
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLYN_LC,FJ,_T,Y00T45,_T,_T,_T,_T,_Z,_T,2022,10,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), Data valid as of 1 Jan of given year, based on available age data collected after each election "
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLYN_LC,FJ,_T,Y00T45,_T,_T,_T,_T,_Z,_T,2023,10,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), Data valid as of 1 Jan of given year, based on available age data collected after each election "
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLCC_LC,FJ,M,Y00T45,_T,_T,_T,_T,PC_HUM_RIGH,_T,2021,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), Data valid as of 1 Jan of given year"
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLCC_LC,FJ,M,Y00T45,_T,_T,_T,_T,PC_HUM_RIGH,_T,2022,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), Data valid as of 1 Jan of given year"
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLCC_LC,FJ,M,Y00T45,_T,_T,_T,_T,PC_HUM_RIGH,_T,2023,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), Data valid as of 1 Jan of given year"
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLSP_LC,FJ,M,Y46T999,_T,_T,_T,_T,_Z,_T,2021,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), Data valid as of 1 Jan of given year"
