DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLSP_LC,MH,M,Y46T999,_T,_T,_T,_T,_Z,_T,2021,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), Data valid as of 1 Jan of given year"
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLSP_LC,MH,M,Y46T999,_T,_T,_T,_T,_Z,_T,2022,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), Data valid as of 1 Jan of given year"
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLSP_LC,MH,M,Y46T999,_T,_T,_T,_T,_Z,_T,2023,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), Data valid as of 1 Jan of given year"
SPC:DF_SDG_16(3.0),A,SG_NHR_NOAPPLN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2000,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG_16(3.0),A,SG_NHR_NOAPPLN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2005,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG_16(3.0),A,SG_NHR_NOAPPLN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2010,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG_16(3.0),A,SG_NHR_NOAPPLN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG_16(3.0),A,SG_NHR_NOAPPLN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG_16(3.0),A,SG_NHR_NOAPPLN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG_16(3.0),A,SG_NHR_NOAPPLN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG_16(3.0),A,SG_NHR_NOAPPLN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG_16(3.0),A,SG_NHR_NOAPPLN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG_16(3.0),A,SG_NHR_NOAPPLN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG_16(3.0),A,SG_REG_BRTH,MH,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2017,83.8,PERCENT,N,C,"Republic of Marshall Islands, Integrated Child Health and Nutrition Survey.",,
SPC:DF_SDG_16(3.0),A,SG_REG_BRTH,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2007,95.9,PERCENT,N,C,"Marshall Islands, 2007 DHS",,
SPC:DF_SDG_16(3.0),A,SG_REG_BRTH,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2011,62,PERCENT,R,C,"Pacific Civil Registrars Network: 2023 Meeting Report. Suva, March 2023. SPC, ESCAP and Vital Strategies.",,
