DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2002,1.7,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2008,1,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.4,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1.3,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,U,_T,_T,_T,_Z,_T,2013,1.3,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,U,_T,_T,_T,_Z,_T,2019,0.46,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,R,_T,_T,_T,_Z,_T,2013,1.4,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,_T,R,_T,_T,_T,_Z,_T,2019,2.38,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2019,2.09,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2016,4.88,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2019,1.03,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2016,4.15,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2016,4.02,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2019,0.64,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2013,1.3,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2019,2.64,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed April 11, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2016,5.13,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2016,3.86,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2016,3.63,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2013,1.4,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2019,2.57,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed April 11, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2016,4.41,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,F,Y15T999,_T,_T,_T,_T,_Z,_T,2016,4.76,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,FJ,F,Y25T999,_T,_T,_T,_T,_Z,_T,2016,4.83,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2000,0.79,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2001,0.74,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2002,0.67,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2003,0.69,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2004,0.51,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2005,0.5,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2006,0.47,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2007,0.47,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2008,0.42,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2009,0.45,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2010,0.38,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2011,0.28,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2012,0.23,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2013,0.16,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2014,0.25,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2015,0.34,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2016,0.43,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2017,0.41,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2018,0.37,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2019,0.47,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2000,0.57,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2001,0.54,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2002,0.49,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2003,0.51,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2004,0.38,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2005,0.36,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2006,0.34,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2007,0.34,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2008,0.3,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2009,0.33,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2010,0.27,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2011,0.2,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2012,0.16,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2013,0.11,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2014,0.17,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2015,0.23,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2016,0.28,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2017,0.27,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2018,0.24,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2019,0.31,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2020,0.95,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2021,1.44,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2022,0.6,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2023,0.4,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2000,0.52,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2001,0.49,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2002,0.45,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2003,0.46,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2004,0.35,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2005,0.33,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2006,0.31,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2007,0.31,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2008,0.28,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2009,0.3,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2010,0.25,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2011,0.19,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2012,0.15,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2013,0.1,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2014,0.16,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2015,0.21,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2016,0.26,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2017,0.25,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2018,0.22,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2019,0.29,PERCENT,G,_X,,,
