DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SI_POV_DAY1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,14.7,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,10,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from NSDP. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,VU,_T,_T,U,_T,_T,_T,_Z,_T,2010,18.7,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,VU,_T,_T,U,_T,_T,_T,_Z,_T,2019,0.71,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: NSDP. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,VU,_T,_T,R,_T,_T,_T,_Z,_T,2010,11.2,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,VU,_T,_T,R,_T,_T,_T,_Z,_T,2019,13.24,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: NSDP. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,VU,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2019,12.95,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: NSDP. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,VU,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2019,8.17,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: NSDP. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,VU,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2019,7.59,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: NSDP. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,VU,M,_T,_T,_T,_T,_T,_Z,_T,2010,13.1,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,VU,F,_T,_T,_T,_T,_T,_Z,_T,2010,13.5,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_NAHC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,12.7,RATIO_POP,G,CA,"Vanuatu NSO, 2010 HIES.",,
SPC:DF_SDG(3.0),A,SI_POV_NAHC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,15.9,PERCENT,G,CA,"Poverty and Inequality Platform, World Bank",,
SPC:DF_SDG(3.0),A,SI_COV_BENFTS,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,100,RATIO_POP,G,M,ILO Social Security Inquiry (SSI),,
SPC:DF_SDG(3.0),A,SI_COV_BENFTS,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,57.4,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_CHLD,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,12.9,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,2,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,3.5,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,8.5,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_POOR,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,VU,M,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,VU,F,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_VULN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,53.3,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_VULN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,53.3,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_WKINJRY,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,28.1,PERCENT,G,_X,,,
