DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SI_COV_BENFTS,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,37.9,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_CHLD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,21.4,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_DISAB,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,100,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_MATNL,PF,F,_T,_T,_T,_T,_T,_Z,_T,2016,42.5,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,31.3,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,44.9,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_VULN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,14.1,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2000,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2001,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2002,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2003,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2004,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2005,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2006,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2007,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2008,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2009,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2010,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2011,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2012,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2013,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2014,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2015,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2019,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2021,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2022,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2000,98.1,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2001,98.04,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2002,97.99,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2003,97.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
