DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SI_POV_NAHC,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,24.9,RATIO_POP,N,C,"Palau, UNDPPC Palau Analysis of the 2006 HIES, 2008.",,
SPC:DF_SDG(3.0),A,SI_POV_NAHC,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,19.6,PERCENT,R,C,HIES Microdata processing.,,
SPC:DF_SDG(3.0),A,SI_COV_BENFTS,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,35.8,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_CHLD,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,60,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,48,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,100,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,PW,M,_T,_T,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_POOR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,56,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_SOCAST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,2.9,PERCENT,G,CA,"ASPIRE: The Atlas of Social Protection - Indicators of Resilience and Equity, The World Bank. Data are based on national representative household surveys. (datatopics.worldbank.org/aspire/)",,
SPC:DF_SDG(3.0),A,SI_COV_SOCAST,PW,_T,_T,_T,Q5-1,_T,_T,_Z,_T,2006,8.67,PERCENT,G,CA,"ASPIRE: The Atlas of Social Protection - Indicators of Resilience and Equity, The World Bank. Data are based on national representative household surveys. (datatopics.worldbank.org/aspire/)",,
SPC:DF_SDG(3.0),A,SI_COV_SOCINS,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,36.42,PERCENT,G,CA,"ASPIRE: The Atlas of Social Protection - Indicators of Resilience and Equity, The World Bank. Data are based on national representative household surveys. (datatopics.worldbank.org/aspire/)",,
SPC:DF_SDG(3.0),A,SI_COV_SOCINS,PW,_T,_T,_T,Q5-1,_T,_T,_Z,_T,2006,38.9,PERCENT,G,CA,"ASPIRE: The Atlas of Social Protection - Indicators of Resilience and Equity, The World Bank. Data are based on national representative household surveys. (datatopics.worldbank.org/aspire/)",,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,PW,M,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,PW,F,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_VULN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,17.8,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_VULN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,17.8,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2000,99.36,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2001,99.36,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2002,99.37,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2003,99.38,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2004,99.39,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2005,99.41,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
