DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2002,2.2,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2008,1.1,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1.2,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,_T,U,_T,_T,_T,_Z,_T,2008,0.95,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,_T,U,_T,_T,_T,_Z,_T,2013,2.54,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,_T,U,_T,_T,_T,_Z,_T,2018,3.21,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed April 11, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,_T,R,_T,_T,_T,_Z,_T,2008,1.17,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,_T,R,_T,_T,_T,_Z,_T,2013,0.82,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,_T,R,_T,_T,_T,_Z,_T,2018,9.26,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed April 11, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2008,1.32,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2013,1.44,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2018,10.25,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed April 11, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2008,0.89,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2013,1.02,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2018,6.98,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed April 11, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2008,0.75,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2013,0.46,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2018,5.29,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed April 11, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,M,_T,_T,_T,_T,_T,_Z,_T,2008,1.13,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
