DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,100,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,87.5,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFDGVT,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG_17(3.0),A,SG_STT_FPOS,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG_17(3.0),A,SG_STT_FPOS,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG_17(3.0),A,SG_STT_FPOS,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG_17(3.0),A,SG_STT_FPOS,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,Nauru Bureau of Statistics. 2011 Census,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,N,C,Nauru Bureau of Statistics. 2011 Census,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,N,C,Nauru Bureau of Statistics. 2011 Census,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,N,C,Nauru Bureau of Statistics. 2019 Census,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,N,C,Nauru Bureau of Statistics. 2019 Census,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,92.3,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,92.3,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,72.55,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,"Nauru Bureau of Statistics, Ministry of Health - 1 = Yes, 0 = No",,
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,N,C,"Nauru Bureau of Statistics, Ministry of Health",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,N,C,"Nauru Bureau of Statistics, Ministry of Health",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,N,C,"Nauru Bureau of Statistics, Ministry of Health",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"United Nations Statistics Division (UNSD), Department of Economic and Social Affairs, United Nations",,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,87.2,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,87.2,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,72.55,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.45,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2011,1.86,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2012,8.64,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2013,10.85,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2014,11.33,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2015,12.04,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,11.77,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,9.46,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,5.27,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2001,3,PER_100_POP,G,,ITU,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2011,54,PER_100_POP,G,C,Nauru Bureau of Statistics  Government Ministry of Finance,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2013,25.4,RATIO_POP,G,E,"World Development Indicators, World Bank",,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,57,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,BOOL,N,C,"Nauru Bureau of Statistics - 1 = Yes, 0 = No",,
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2010,9.28,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2011,150971,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2012,195049,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2013,201663,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2014,31495,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2015,187378,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,81420,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,97368.82,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,101380.84,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,215812.38,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2020,85980,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NR,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2019,46,PERCENT,N,C,Nauru 2019 Mini Census microdata.,,
