DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,BOOL,N,C,"Tonga NSO, SPC - 1 = Yes, 0 = No",,
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1975,20.59,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1976,17.89,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1977,16.23,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1978,14.57,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1979,14.72,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1980,13.31,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1981,12.22,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1982,13.08,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1983,27.07,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1984,20.96,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1985,36.42,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1986,30.6,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1987,27.41,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1988,15.58,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1989,13.98,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1990,21.1,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1991,14.19,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1992,15.57,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1993,15.14,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2001,29.16,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2002,34.03,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
