DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2017,76,PERCENT,N,C,"Statistics and Immigration Office, Government of Niue, Niue Household and Population Census 2017.",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,RATIO_POP,G,C,"World Development Indicators, World Bank. TAF",,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,55.6,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,55.6,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,M,Y15T999,_T,_T,_T,_T,_Z,_T,2017,77,PERCENT,N,C,"Statistics and Immigration Office, Government of Niue, Niue Household and Population Census 2017.",,
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,N,C,Niue Statistics and Immigration Office,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,N,C,Niue Statistics and Immigration Office,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,N,C,Niue Statistics and Immigration Office,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"United Nations Statistics Division (UNSD), Department of Economic and Social Affairs, United Nations",,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,F,Y15T999,_T,_T,_T,_T,_Z,_T,2017,74,PERCENT,N,C,"Statistics and Immigration Office, Government of Niue, Niue Household and Population Census 2017.",,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,100,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,26.5,PER_100_POP,G,,ITU,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,32.7,PER_100_POP,G,,ITU,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,39.2,PER_100_POP,G,,ITU,,
