DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_17(3.0),A,SG_PLN_MSTKSDG,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,G,Organisation for Economic Co-operation and Development (OECD) and United Nations Development Programme (UNDP).,,"1 = Yes, 0= No."
SPC:DF_SDG_17(3.0),A,SG_PLN_MSTKSDG,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,BOOL,G,_X,"OECD and UNDP - 1 = Yes, 0 = No",,
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2001,19119000,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2002,557330,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2003,5084480,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2004,26600410,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2005,28197610,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2006,26536480,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2007,27846820,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2008,28045910,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2009,31608300,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2010,1768860,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2011,1457880,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2012,12566490,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2013,8371570,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2014,7668150,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2015,12861100,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,4398770,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,10237920,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,11649430,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,13813130,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2020,11315400,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2021,14456090,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2008,22.5,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2009,21.46,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2010,21.86,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2011,22.15,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2012,21.91,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2013,21.54,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2014,22.08,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2015,21.58,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,22.21,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,21.57,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,22.1,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,28.39,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2020,26.07,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,"Economic Policy, Planning and Statistics Office Marshall Islands, Pacific Community (SPC)",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,N,C,"Economic Policy, Planning and Statistics Office Marshall Islands, Pacific Community (SPC)",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,N,C,"Economic Policy, Planning and Statistics Office Marshall Islands, Pacific Community (SPC)",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,N,C,"Economic Policy, Planning and Statistics Office Marshall Islands, Pacific Community (SPC)",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,N,C,"Economic Policy, Planning and Statistics Office Marshall Islands, Pacific Community (SPC)",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2013,2.5,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2014,2.72,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2015,2.02,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2.07,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,2.12,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,2.24,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2020,2.3,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2011,150971,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2012,195049,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2013,218334,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2014,31495,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2015,187378,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,270809,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,232633.65,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,392165.53,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,265064,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2020,155220,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2000,1.5,PER_100_POP,G,C,National Telecommunications Authority.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2001,1.7,PER_100_POP,G,C,National Telecommunications Authority.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2002,2.3,PER_100_POP,G,C,National Telecommunications Authority.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2003,2.6,PER_100_POP,G,C,National Telecommunications Authority.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2004,3.6,PER_100_POP,G,C,National Telecommunications Authority.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2005,3.9,PER_100_POP,G,C,National Telecommunications Authority.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2006,3.8,PER_100_POP,G,C,National Telecommunications Authority.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2007,4,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2008,4.6,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2009,5.6,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2010,7,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2011,10,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2012,12.5,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2013,14,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2014,16.8,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2015,19.3,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,29.8,PER_100_POP,G,,ITU Estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,38.7,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,100,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,100,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0.739,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0.739,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0.839,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2003,-1.152,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2004,1.156,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2005,3.303,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2006,1.9,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2007,7.011,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2008,5.738,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2009,44.89,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2010,-9.357,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2011,-4.381,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2012,21.374,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2013,32.568,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2014,-8.029,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2015,-5.39364,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,-3.05585,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,5.8355,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,9.75205,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,4.17723,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2005,17.39,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2006,18.37,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2007,16.95,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2008,15.18,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2009,15.75,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2010,13.85,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2011,12.86,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2012,12.88,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2013,13.28,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2014,14.32,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2015,14.87,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,14.06,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,14.28,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,14.19,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,13.13,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2020,12.68,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,BOOL,N,C,"Economic Policy, Planning and Statistics Office Marshall Islands, Pacific Community (SPC) - 1 = Yes, 0 = No",,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,83.3,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,83.3,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,66.67,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2008,87.5,PERCENT,G,C,IMF,,
