DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2008,23.5,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2009,31.83,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2010,35.1,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2011,32.97,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2012,36.35,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2013,31.6,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2014,35.73,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2015,34.88,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2016,38.57,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,46.62,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2018,51.28,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2019,45.37,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2020,33.83,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2001,1490230,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
