DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2000,-5.76,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2001,-3.38,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2002,-1.35,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.99,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2004,-2.66,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.64,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2006,-0.9,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2007,4.5,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2008,-3.33,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2009,3.59,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2010,6.87,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2011,-1.79,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1.79,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1.07,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2014,10.61,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2015,3.9,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2.92,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1.09,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2018,-2.57,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2019,2.15,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2020,-5.22,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2021,-0.91,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2000,-6.54,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2001,-1.06,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2002,-0.78,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2003,1.72,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2004,2.59,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2005,6.48,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2006,5.91,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2007,8.65,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.88,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2009,8.3,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2010,12.03,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2011,-1.64,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1.59,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.84,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2014,10.9,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2015,3.75,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2.67,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.8,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2018,-3.16,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1.91,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2020,-4.46,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2021,-1.77,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2022,-0.23,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2023,1.04,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2024,3.56,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2010,2,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,_T,_T,_T,_T,_T,_Z,PD,2010,0.91,PERCENT,G,_X,,U,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,_T,_T,_T,_T,_T,_Z,PWD,2010,2.09,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2000,5.27,PERCENT,G,_X,,,Data reference period: July | Age coverage - minimum age: 10 years old.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2010,3.61,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2017,5.5,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2000,3,PERCENT,G,_X,,,Data reference period: July | Age coverage - minimum age: 10 years old.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2000,2.92,PERCENT,G,_X,,,Data reference period: July | Age coverage - minimum age: 10 years old.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2010,2,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2011,2.62,PERCENT,G,_X,,,Data reference period: July. Unemployment definition: Two criteria (not in employment and seeking or currently available).
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2017,1.6,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2000,2.05,PERCENT,G,_X,,,Data reference period: July | Age coverage - minimum age: 10 years old.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2010,1.49,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2017,2.5,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,M,_T,_T,_T,_T,_T,_Z,_T,2010,2.68,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,M,_T,_T,_T,_T,_T,_Z,PD,2010,1.46,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,M,_T,_T,_T,_T,_T,_Z,PWD,2010,2.77,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2010,4.3,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2010,2.68,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2011,3.7,PERCENT,G,_X,,,Data reference period: July. Unemployment definition: Two criteria (not in employment and seeking or currently available).
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2017,1.3,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2010,2.21,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2017,2.1,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,F,_T,_T,_T,_T,_T,_Z,_T,2010,1.28,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,F,_T,_T,_T,_T,_T,_Z,PD,2010,0.4,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,F,_T,_T,_T,_T,_T,_Z,PWD,2010,1.35,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2010,2.95,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2010,1.28,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2011,1.44,PERCENT,G,_X,,,Data reference period: July. Unemployment definition: Two criteria (not in employment and seeking or currently available).
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2017,1.9,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2010,0.71,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Unemployment definition: Two criteria (not in employment and seeking) | Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2017,3,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2010,35.5,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,PG,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2010,27.7,PERCENT,N,C,"Papua New Guinea, 2009/10 Household Income and Expenditure Survey.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,PG,M,_T,_T,_T,_T,_T,_Z,_T,2010,32.27,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2010,26.4,PERCENT,N,C,"Papua New Guinea, 2009/10 Household Income and Expenditure Survey.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,PG,F,_T,_T,_T,_T,_T,_Z,_T,2010,38.89,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2010,29,PERCENT,N,C,"Papua New Guinea, 2009/10 Household Income and Expenditure Survey.",,
SPC:DF_SDG_08(3.0),A,SPC_8_9_1IN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SPC_8_9_1OUT,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2005,80643780,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2006,172169180,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2007,127863120,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2008,137215410,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2009,169666260,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2010,247610100,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2011,220342510,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2012,74286900,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2013,250908660,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2014,321610770,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2015,399861550,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2016,150548720,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2017,243590230,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2018,242869740,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2019,147278360,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2020,291597150,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2021,181557650,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2006,61614620,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2007,127351160,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2008,128641930,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2009,95049640,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2010,126357570,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2011,134536060,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2012,158149000,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2013,196349200,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2014,173592570,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2015,215108540,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2016,188180380,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2017,171347940,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2018,250634140,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2019,241439190,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2020,283213090,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2021,250201550,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
