DATAFLOW,FREQ,TIME_PERIOD,GEO_PICT,INDICATOR,OBS_VALUE,UNIT_MEASURE,UNIT_MULT,OBS_STATUS,DATA_SOURCE,OBS_COMMENT
SPC:DF_WASTE(1.0),A,2019,FM,SOLIDWASTEPC,1.12,KG,,,,
SPC:DF_WASTE(1.0),A,2019,TK,SOLIDWASTEPC,0.69,KG,,,,
SPC:DF_WASTE(1.0),A,2019,WF,SOLIDWASTEPC,0.69,KG,,,,
SPC:DF_WASTE(1.0),A,2019,MP,SOLIDWASTEPC,2.6,KG,,,,
SPC:DF_WASTE(1.0),A,2019,NC,SOLIDWASTEPC,1.07,KG,,,,
SPC:DF_WASTE(1.0),A,2019,SB,SOLIDWASTEPC,0.88,KG,,,,
SPC:DF_WASTE(1.0),A,2019,WS,SOLIDWASTEPC,1.06,KG,,,,
SPC:DF_WASTE(1.0),A,2019,FJ,SOLIDWASTEPC,0.63,KG,,,,
SPC:DF_WASTE(1.0),A,2019,TO,SOLIDWASTEPC,1.4,KG,,,,
SPC:DF_WASTE(1.0),A,2019,VU,SOLIDWASTEPC,1.46,KG,,,,
SPC:DF_WASTE(1.0),A,2019,MH,SOLIDWASTEPC,1.3,KG,,,,
SPC:DF_WASTE(1.0),A,2019,GU,SOLIDWASTEPC,2.39,KG,,,,
SPC:DF_WASTE(1.0),A,2019,CK,SOLIDWASTEPC,1.14,KG,,,,
SPC:DF_WASTE(1.0),A,2019,TV,SOLIDWASTEPC,0.49,KG,,,,
SPC:DF_WASTE(1.0),A,2019,KI,SOLIDWASTEPC,0.86,KG,,,,
SPC:DF_WASTE(1.0),A,2019,NR,SOLIDWASTEPC,1.3,KG,,,,
SPC:DF_WASTE(1.0),A,2019,PW,SOLIDWASTEPC,2,KG,,,,
SPC:DF_WASTE(1.0),A,2019,AS,SOLIDWASTEPC,0.94,KG,,,,
SPC:DF_WASTE(1.0),A,2019,NU,SOLIDWASTEPC,1.14,KG,,,,
SPC:DF_WASTE(1.0),A,2019,PG,SOLIDWASTEPC,0.47,KG,,,,
SPC:DF_WASTE(1.0),A,2019,PF,SOLIDWASTEPC,1.36,KG,,,,
