DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2000,53300000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2001,49480000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2002,52150000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2003,53590000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2004,69830000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2005,69010000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2006,99550000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2007,114990000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2008,130240000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2009,117110000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2010,122370000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
