DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2004,39.88,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2005,36.27,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2006,33.31,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2007,32.81,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2008,34.35,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2009,32.92,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2010,32.21,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2011,33.91,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2012,33.15,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2013,33.23,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2014,31.25,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2015,32.53,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2016,32.66,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2017,32.95,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2018,33.61,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2019,32.6,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2020,34.14,PERCENT,G,_X,,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2016,0.05,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2018,0.1067,PERCENT,G,G,"International Bank for Reconstruction and Development Management�s Discussion & Analysis and Financial Statements June 30, 2018",,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2019,0.1053,PERCENT,G,G,"IBRD Financial Statements June 2019 ",,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2020,0.1031,PERCENT,G,G,IBRD Financial Statements June 2020,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2016,0.03,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2018,0.0724,PERCENT,G,G,IFC 2018 Annual Report Volume 2,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2019,0.0717,PERCENT,G,G,IFC 2019 Annual Report Volume 2,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2020,0.0722295,PERCENT,G,G,IFC 2020 Annual Report Volume 2,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2016,0.52,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
