DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2016,0.03,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2018,0.0546,PERCENT,G,G,IFC 2018 Annual Report Volume 2,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2019,0.054,PERCENT,G,G,IFC 2019 Annual Report Volume 2,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2020,0.0544135,PERCENT,G,G,IFC 2020 Annual Report Volume 2,,
SPC:DF_SDG_10(3.0),A,SPC_10_2_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,11.3,PERCENT,G,G,"World Bank's Poverty and Inequality Platform, based on national HIES data.",,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2016,0.52,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2018,0.51813,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2019,0.51813,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2020,0.51813,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2016,0.53,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2018,0.5291,PERCENT,G,G,IMF Annual Report 2018,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2019,0.5291,PERCENT,G,G,IMF Annual Report 2019,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2020,0.5291,PERCENT,G,G,IMF Annual Report 2020,,
SPC:DF_SDG_10(3.0),A,SI_RMT_COST,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,17,PERCENT,N,C,17.0 estimate money gram only (excludes Western Union and Bank of Guam),,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2016,0.54,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2018,0.54348,PERCENT,G,G,IFC 2018 Annual Report Volume 2,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2019,0.5435,PERCENT,G,G,IFC 2019 Annual Report Volume 2,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2020,0.54348,PERCENT,G,G,IFC 2020 Annual Report Volume 2,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2016,0.3,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2018,0.3006,PERCENT,G,G,ADB Financial Report 2018,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2019,0.29711,PERCENT,G,G,ADB Financial Report 2019,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2016,0.53,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2018,0.5291,PERCENT,G,G,"International Bank for Reconstruction and Development Management�s Discussion & Analysis and Financial Statements June 30, 2018",,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2019,0.5291,PERCENT,G,G,"IBRD Financial Statements June 2019 ",,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2020,0.5291,PERCENT,G,G,IBRD Financial Statements June 2020,,
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2000,155590000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2001,858600000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2002,1024793330,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2003,448198800,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2004,1182048800,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2005,2793117130,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2006,1452076670,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2007,4480056670,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2008,3386530000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2009,-806605000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2010,997965000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2011,3051800000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2012,2205432880,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2013,-975126670,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2014,-162827180,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1638621110,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,57969490,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,661364130,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,-401981160,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,240431350,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2020,-101860930,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2021,124665270,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,SL_EMP_GTOTL,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2010,24.01,PERCENT,N,C,,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2016,1.49,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2018,1.4925,PERCENT,G,G,ADB Financial Report 2018,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,MH,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2019,1.4925,PERCENT,G,G,ADB Financial Report 2019,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2016,0.05,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2018,0.0488,PERCENT,G,G,"International Bank for Reconstruction and Development Management�s Discussion & Analysis and Financial Statements June 30, 2018",,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2019,0.0485,PERCENT,G,G,"IBRD Financial Statements June 2019 ",,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2020,0.04791,PERCENT,G,G,IBRD Financial Statements June 2020,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2016,0.03,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2018,0.0298,PERCENT,G,G,IMF Annual Report 2018,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2019,0.02981,PERCENT,G,G,IMF Annual Report 2019,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2020,0.02982,PERCENT,G,G,IMF Annual Report 2020,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2016,0.52,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2018,0.5181,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2019,0.5181,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,MH,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2020,0.5181,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
