DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2000,-54750000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2001,4630000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2002,4900000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2003,6450000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2004,8440000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2005,16060000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2006,10930000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2007,12890000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2008,21640000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2009,-9110000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2010,32410000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2011,-11350000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2012,20206900,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2013,29015900,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2014,14693920,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2015,6655090,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,14227630,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,7254850,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,27213350,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,19056360,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,-106223750,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2021,13761670,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
