DATAFLOW,FREQ,TIME_PERIOD,GEO_PICT,INDICATOR,ELEVATION,OBS_VALUE,UNIT_MEASURE,UNIT_MULT,OBS_STATUS,DATA_SOURCE,OBS_COMMENT
SPC:DF_POP_LECZ(1.0),A,2010,GU,LECZPOPRF,10M,6,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,GU,LECZPOPRF,10M,6,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,GU,LECZPOPRF,10M,6,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,GU,LECZPOPRF,10M,6,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,GU,LECZPOPRF,10M,6,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,GU,LECZPOPRF,10M,6,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,GU,LECZPOPRF,10M,6,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,GU,LECZPOPRF,10M,6,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,GU,LECZPOPRF,10M,6,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,GU,LECZPOPRF,10M,6,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,GU,LECZPOPRF,10M,6,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,GU,LECZPOPRF,10M,6,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,WS,LECZPOPRF,20M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,WS,LECZPOPRF,20M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,WS,LECZPOPRF,20M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,WS,LECZPOPRF,20M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,WS,LECZPOPRF,20M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,WS,LECZPOPRF,20M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,WS,LECZPOPRF,20M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,WS,LECZPOPRF,20M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,WS,LECZPOPRF,20M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,WS,LECZPOPRF,20M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,WS,LECZPOPRF,20M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,WS,LECZPOPRF,20M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,MP,LECZPOPAF,_T,53772,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,MP,LECZPOPAF,_T,54159,N,,E,,Estimated mid-year population for year 2011.
SPC:DF_POP_LECZ(1.0),A,2012,MP,LECZPOPAF,_T,54507,N,,E,,Estimated mid-year population for year 2012.
SPC:DF_POP_LECZ(1.0),A,2013,MP,LECZPOPAF,_T,54840,N,,E,,Estimated mid-year population for year 2013.
SPC:DF_POP_LECZ(1.0),A,2014,MP,LECZPOPAF,_T,55142,N,,E,,Estimated mid-year population for year 2014.
SPC:DF_POP_LECZ(1.0),A,2015,MP,LECZPOPAF,_T,55422,N,,E,,Estimated mid-year population for year 2015.
SPC:DF_POP_LECZ(1.0),A,2016,MP,LECZPOPAF,_T,55687,N,,E,,Estimated mid-year population for year 2016.
SPC:DF_POP_LECZ(1.0),A,2017,MP,LECZPOPAF,_T,55940,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,MP,LECZPOPAF,_T,56178,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,MP,LECZPOPAF,_T,56397,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,MP,LECZPOPAF,_T,56608,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,MP,LECZPOPAF,_T,56801,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,NC,LECZPOPAF,10M,47690,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,NC,LECZPOPAF,10M,48526,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,NC,LECZPOPAF,10M,49381,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,NC,LECZPOPAF,10M,50217,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,NC,LECZPOPAF,10M,51065,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,NC,LECZPOPAF,10M,51263,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,NC,LECZPOPAF,10M,51399,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,NC,LECZPOPAF,10M,51527,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,NC,LECZPOPAF,10M,51637,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,NC,LECZPOPAF,10M,51735,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,NC,LECZPOPAF,10M,51873,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,NC,LECZPOPAF,10M,51998,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,SB,LECZPOPRF,10M,35,PERCENT,,E,,
