DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_02(3.0),A,SH_STA_STNT,VU,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2013,28.5,PERCENT,G,CA,"Vanuatu NSO, Demographic and Health Survey 2013. (2014)",,
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,7,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2000-2002.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,7,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2001-2003.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,6.9,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2002-2004.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,6.8,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2003-2005.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,6.9,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2004-2006.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,6.4,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2005-2007.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,6.1,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2006-2008.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,6,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2007-2009.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,7.6,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2008-2010.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,9.3,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2009-2011.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,11.2,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2010-2012.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,11.7,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2011-2013.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,11.5,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2012-2014.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,10.9,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2013-2015.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,10.5,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2014-2016.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,10.3,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2015-2017.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,10.4,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2016-2018.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,10.5,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2017-2019.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,10.8,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2018-2020. Estimates are based on projected values.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,9.8,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2019-2021. Estimates are based on projected values.
SPC:DF_SDG_02(3.0),A,SN_ITK_DEFC,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,9.5,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2020-2022. Estimates are based on projected values.
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0.09,INDEX,G,E,FAO Imputed Data. UNSD national accounts estimates.,E,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0.09,INDEX,G,E,FAO Imputed Data. UNSD national accounts estimates.,E,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.09,INDEX,G,E,FAO Imputed Data. UNSD national accounts estimates.,E,Consolidated General Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.11,INDEX,G,E,FAO Imputed Data and Official data from questionnaires. UNSD national accounts estimates.,E,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.12,INDEX,G,C,Official data from online national sources and Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.11,INDEX,G,C,Official data from online national sources and Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.1,INDEX,G,C,Official data from online national sources and Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.09,INDEX,G,C,Official data from online national sources and Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.08,INDEX,G,C,Data from the International Monetary Fund (IMF) and Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.09,INDEX,G,C,Data from the International Monetary Fund (IMF) and Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.08,INDEX,G,C,Data from the International Monetary Fund (IMF) and Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.16,INDEX,G,C,Data from the International Monetary Fund (IMF) and Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.13,INDEX,G,C,Data from the International Monetary Fund (IMF) and Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.14,INDEX,G,C,Data from the International Monetary Fund (IMF) and Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.15,INDEX,G,C,Data from the International Monetary Fund (IMF) and Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.13,INDEX,G,C,Data from the International Monetary Fund (IMF) and Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.1,INDEX,G,C,Data from the International Monetary Fund (IMF) and FAO estimates. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.12,INDEX,G,C,Data from the International Monetary Fund (IMF) and FAO estimates. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.1,INDEX,G,C,Data from the International Monetary Fund (IMF) and FAO estimates. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.16,INDEX,G,C,Data from the International Monetary Fund (IMF) and FAO estimates. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,AG_PRD_ORTIND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.13,INDEX,G,E,FAO Imputed Data. UNSD national accounts estimates.,E,Budgetary Central Government Expenditure
SPC:DF_SDG_02(3.0),A,SH_STA_WAST,VU,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2013,4.4,PERCENT,G,CA,"Vanuatu NSO, Demographic and Health Survey 2013. (2014)",,
SPC:DF_SDG_02(3.0),A,AG_PRD_FIESS,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,2.4,PERCENT,G,E,"FAO, IFAD, UNICEF, WFP and WHO. 2022. The State of Food Security and Nutrition in the World 2022. 
Repurposing food and agricultural policies to make healthy diets more affordable. Rome, FAO.",,The estimates referring to the middle of the projected ranges for the years 2020 and 2021 were used to calculate the three-year averages.
SPC:DF_SDG_02(3.0),A,AG_PRD_FIESMS,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,23.3,PERCENT,G,CA,"UNSD Global Database, from National Entities. Accessed 01/09/2022.",A,The observation value represents the 3-year average of the period 2017-2019
SPC:DF_SDG_02(3.0),A,AG_PRD_FIESMS,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,23.3,PERCENT,G,CA,"UNSD Global Database, from National Entities. Accessed 01/09/2022.",A,The observation value represents the 3-year average of the period 2018-2020
SPC:DF_SDG_02(3.0),A,SN_STA_OVWGT,VU,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2013,4.6,PERCENT,G,CA,"Vanuatu NSO, Demographic and Health Survey 2013. (2014)",,
SPC:DF_SDG_02(3.0),A,SN_STA_OVWGT,VU,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2018,5,PERCENT,G,M,"Joint Child Malnutrition Estimates (2023 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,
SPC:DF_SDG_02(3.0),A,SN_STA_OVWGT,VU,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2020,4.9,PERCENT,G,E,"FAO, IFAD, UNICEF, WFP and WHO. 2022. The State of Food Security and Nutrition in the World 2022. 
Repurposing food and agricultural policies to make healthy diets more affordable. Rome, FAO.",,
SPC:DF_SDG_02(3.0),A,SN_STA_OVWGT,VU,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2022,5.1,PERCENT,G,M,"Joint Child Malnutrition Estimates (2023 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,2,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,2,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,5,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,5,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,5,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,5,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2022,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2023,6,N,G,C,Ministry of Agriculture. Livestock. Forestry. Fisheries and Biosecurity,,
