DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2022,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMKPT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2023,2,N,G,C,Department of Agriculture. Forestry and Fisheries,,
SPC:DF_SDG_02(3.0),A,ER_GRF_ANIMRCNT,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,E,FAO,,
