DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_05(3.0),A,VC_VAW_MARR,WS,F,Y15T49,_T,_T,_T,_T,_Z,_T,2018,17.8,PERCENT,G,E,"All Surveys and studies that are population-based, representative at the national or sub-national level, conducted between 2000 and 2018 and measured IPV using act-specific questions.",,
SPC:DF_SDG_05(3.0),A,VC_VAW_MARR,WS,F,Y15T49,_T,_T,_T,_T,_Z,_T,2019,32,N,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG_05(3.0),A,VC_VAW_MARR,WS,F,Y15T999,_T,_T,_T,_T,_Z,_T,2000,22,PERCENT,N,C,"Samoa Ministry of Women, Community and Social Development - Family Health and Safety Survey",,
SPC:DF_SDG_05(3.0),A,VC_VAW_MARR,WS,F,Y15T999,_T,_T,_T,_T,_Z,_T,2018,13.5,PERCENT,G,E,"All Surveys and studies that are population-based, representative at the national or sub-national level, conducted between 2000 and 2018 and measured IPV using act-specific questions.",,
SPC:DF_SDG_05(3.0),A,SPC_5_2_2,WS,F,Y15T49,_T,_T,_T,_T,_Z,_T,2019,1,PERCENT,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG_05(3.0),A,SPC_5_2_2,WS,F,Y15T999,_T,_T,_T,_T,_Z,_T,2000,10.6,PERCENT,N,C,"Samoa Ministry of Women, Community and Social Development - Family Health and Safety Survey",,
SPC:DF_SDG_05(3.0),A,SP_DYN_MRBF,WS,F,Y00T14,_T,_T,_T,_T,_Z,_T,2014,0.7,PERCENT,N,C,Samoa Bureau of Statistics - Samoa  Demographic and Health Survey 2014.,,
SPC:DF_SDG_05(3.0),A,SP_DYN_MRBF,WS,F,Y00T14,_T,_T,_T,_T,_Z,_T,2019,1,PERCENT,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG_05(3.0),A,SP_DYN_MRBF,WS,F,Y00T17,_T,_T,_T,_T,_Z,_T,2014,10.83,PERCENT,G,C,UN Global Database,,
SPC:DF_SDG_05(3.0),A,SP_DYN_MRBF,WS,F,Y00T17,_T,_T,_T,_T,_Z,_T,2019,8,PERCENT,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
