DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_05(3.0),A,VC_VAW_MARR,PW,F,Y15T49,_T,_T,_T,_T,_Z,_T,2018,13.8,PERCENT,G,E,"All Surveys and studies that are population-based, representative at the national or sub-national level, conducted between 2000 and 2018 and measured IPV using act-specific questions.",,
SPC:DF_SDG_05(3.0),A,VC_VAW_MARR,PW,F,Y15T999,_T,_T,_T,_T,_Z,_T,2018,10.9,PERCENT,G,E,"All Surveys and studies that are population-based, representative at the national or sub-national level, conducted between 2000 and 2018 and measured IPV using act-specific questions.",,
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2000,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2001,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2002,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2003,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2004,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2005,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2006,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2007,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2008,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2009,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2010,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2011,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2012,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2013,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2014,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2015,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2016,0,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2017,12.5,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2018,12.5,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2019,12.5,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2020,12.5,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed January 1 of given year for annual data.",,Data are as at 1 January of reporting year | single or lower chambers of national parliaments.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2021,6.25,PERCENT,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Lower Chamber or Unicameral, Data valid as of 1 Jan of given year based on the number of seats filled in parliament at the time"
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2022,6.25,PERCENT,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Lower Chamber or Unicameral, Data valid as of 1 Jan of given year based on the number of seats filled in parliament at the time"
