DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2000,9.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2001,18.29,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2002,18.29,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2003,18.29,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2004,18.29,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2005,18.29,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2006,18.29,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2007,18.29,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2008,19.17,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,19.17,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2010,19.17,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,19.17,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,19.17,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,19.17,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,19.17,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,19.17,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,19.17,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,19.17,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,19.17,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,19.17,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,EN_MAR_BEALITSQ,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,630050.51,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG_14(3.0),A,SPC_14_6_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,3,N,G,C,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",,Level of implementation: 1 lowest - 5 highest
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,1.98856,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,2.24317,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1.8679,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1.71563,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_H,_T,2018,1.47,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_H,_T,2019,1.05,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_H,_T,2020,1.32,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_H,_T,2021,0.89,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_H,_T,2022,0.58,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1.51,PERCENT,G,C,"Protected Planet Report, UNEP-WCMC and IUCN.",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.05,PERCENT,G,_X,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.06,PERCENT,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.05,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_M,_T,2018,3.44,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_M,_T,2019,3.18,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_M,_T,2020,3.66,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_M,_T,2021,2.79,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_M,_T,2022,1.91,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,SPC_14_b_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,2,N,G,C,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",,Level of implementation: 1 lowest to 5 highest
SPC:DF_SDG_14(3.0),A,SPC_14_b_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,5,N,G,CA,Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting. FAO.,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2000,1.62,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2001,2.09,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2002,2.85,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2003,3.56,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2004,2.36,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2005,2.53,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2006,1.39,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2007,4.47,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2008,1.84,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.28,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.99,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,1,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.19,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.96,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.82,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,3.91,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,3.48,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,5.13,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,3.75,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,2.42,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,2.69,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,4.07,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0.56,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,332.5,KM2,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,390.04,KM2,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,334.21,KM2,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_E,_T,2018,0.07,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_E,_T,2019,0.02,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_E,_T,2020,0.02,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_E,_T,2021,0.02,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_E,_T,2022,0.04,PERCENT,G,E,World Environment Situation Room,D,
