DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,SB,_T,_T,_T,_T,_T,_T,FCC_M,_T,2018,4.16,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,SB,_T,_T,_T,_T,_T,_T,FCC_M,_T,2019,3.93,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,SB,_T,_T,_T,_T,_T,_T,FCC_M,_T,2020,5.65,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,SB,_T,_T,_T,_T,_T,_T,FCC_M,_T,2021,4.49,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,SB,_T,_T,_T,_T,_T,_T,FCC_M,_T,2022,4.41,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,SB,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.12,PERCENT,G,C,"Protected Planet Report, UNEP-WCMC and IUCN.",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,SB,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.1,PERCENT,G,_X,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,SB,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.12,PERCENT,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,SB,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,SPC_14_b_1,SB,_T,_T,_T,_T,_T,_T,_Z,_T,2018,4,N,G,C,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",,Level of implementation: 1 lowest to 5 highest
