DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_14(3.0),A,EN_MAR_BEALITSQ,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1117647.06,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2011,1.12888,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1.65477,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1.74662,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,PF,_T,_T,_T,_T,_T,_T,FCC_M,_T,2018,2.78,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,PF,_T,_T,_T,_T,_T,_T,FCC_M,_T,2019,2.52,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,PF,_T,_T,_T,_T,_T,_T,FCC_M,_T,2020,3.35,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,PF,_T,_T,_T,_T,_T,_T,FCC_M,_T,2021,2.32,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,PF,_T,_T,_T,_T,_T,_T,FCC_M,_T,2022,2.53,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.2,KM2,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2020,206.94,KM2,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.2,KM2,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2000,6.31,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2001,4.43,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2002,1.17,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.33,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.28,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.12,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.19,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.23,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2008,1.31,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2009,4.74,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.27,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2011,6.56,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2012,3.83,PERCENT,G,E,World Environment Situation Room,,
