DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,4.07,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,8.12,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,2.94,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,6.35,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,5.48,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,8.54,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,6.18,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,6.14,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,3.56,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,5.16,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,4.43,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,2.92,PERCENT,G,E,World Environment Situation Room,,
