DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,31960,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,30320,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,29490,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,24360,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,24360,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,24360,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,24360,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,24360,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
