DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ABSCLRHS,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,https://absch.cbd.int/countries,,"Obs_Value = 0;  ABS measures reported refers to legislative, administrative and policy framework or measures reported to the ABS Clearing-House. For values:  TRUE = 1.0; FALSE = 0.0. Data as per 15 February 2017."
SPC:DF_SDG_15(3.0),A,ER_CBD_ABSCLRHS,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,https://absch.cbd.int/countries,,"ABS measures reported refers to legislative, administrative and policy framework or measures reported to the ABS Clearing-House. For values:  TRUE = 1.0; FALSE = 0.0. Data as per 15 February 2017."
SPC:DF_SDG_15(3.0),A,ER_CBD_ABSCLRHS,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,https://absch.cbd.int/countries,,"ABS measures reported refers to legislative, administrative and policy framework or measures reported to the ABS Clearing-House. For values:  TRUE = 1.0; FALSE = 0.0. Data as per 15 February 2017."
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,18830,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,18770,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,18820,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,18830,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,18840,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,18850,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,18860,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,18870,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,1993,0.78,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,1994,0.78,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,1995,0.78,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,1996,0.78,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,1997,0.78,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,1998,0.78,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,1999,0.78,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0.78,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0.79,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0.81,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.83,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.84,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.84,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.84,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.84,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.84,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.84,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.84,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.83,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.83,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.83,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.83,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.83,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.82,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.82,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.82,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.82,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.81,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.81,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0.81,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2023,0.81,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_CBD_NAGOYA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,"https://www.cbd.int/abs/nagoya-protocol/signatories/default.shtml, Access and Benefit-sharing Clearing-house https://absch.cbd.int/, http://www.fao.org/plant-treaty/countries/membership/en/,  The Online Reporting System on Compliance of the International ",,"Obs_Value = 0;  Parties  refers to Parties to the Convention on Biological Diversity that have ratified, accepted, approved or acceded the Nagoya Protocol, including those for which the Protocol has not yet entered into force following the 90 days period "
SPC:DF_SDG_15(3.0),A,ER_CBD_NAGOYA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"https://www.cbd.int/abs/nagoya-protocol/signatories/default.shtml, Access and Benefit-sharing Clearing-house https://absch.cbd.int/, http://www.fao.org/plant-treaty/countries/membership/en/,  The Online Reporting System on Compliance of the International ",,"Parties  refers to Parties to the Convention on Biological Diversity that have ratified, accepted, approved or acceded the Nagoya Protocol, including those for which the Protocol has not yet entered into force following the 90 days period set out in Artic"
SPC:DF_SDG_15(3.0),A,ER_CBD_NAGOYA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"https://www.cbd.int/abs/nagoya-protocol/signatories/default.shtml, Access and Benefit-sharing Clearing-house https://absch.cbd.int/, http://www.fao.org/plant-treaty/countries/membership/en/,  The Online Reporting System on Compliance of the International ",,"Parties  refers to Parties to the Convention on Biological Diversity that have ratified, accepted, approved or acceded the Nagoya Protocol, including those for which the Protocol has not yet entered into force following the 90 days period set out in Artic"
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,3,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
