DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2000,86.04,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,88.17,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,89.11,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,89.3,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,89.48,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,89.67,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,89.85,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,90.02,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_CBD_ABSCLRHS,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,https://absch.cbd.int/countries,,"Obs_Value = 0;  ABS measures reported refers to legislative, administrative and policy framework or measures reported to the ABS Clearing-House. For values:  TRUE = 1.0; FALSE = 0.0. Data as per 15 February 2017."
SPC:DF_SDG_15(3.0),A,ER_CBD_ABSCLRHS,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,"UNSD - 1 = Yes, 0 = No",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ABSCLRHS,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,https://absch.cbd.int/countries,,"ABS measures reported refers to legislative, administrative and policy framework or measures reported to the ABS Clearing-House. For values:  TRUE = 1.0; FALSE = 0.0. Data as per 15 February 2017."
SPC:DF_SDG_15(3.0),A,ER_CBD_ABSCLRHS,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,https://absch.cbd.int/countries,,"ABS measures reported refers to legislative, administrative and policy framework or measures reported to the ABS Clearing-House. For values:  TRUE = 1.0; FALSE = 0.0. Data as per 15 February 2017."
SPC:DF_SDG_15(3.0),A,SPC_15_8_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,"Data gathered through a literature search (primary sources ECOLEX, FAOLEX) and consultation with country experts",,"1 = Yes, 0 = No"
SPC:DF_SDG_15(3.0),A,SPC_15_8_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"Data gathered from the latest version of NBSAP, collected from UNSD.",,"""1""=Yes, ""0""=No"
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2000,39580,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,40560,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,40990,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,41080,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,41160,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,41250,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,41330,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRSTN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,41410,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,1993,0.95,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,1994,0.94,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,1995,0.93,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,1996,0.92,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,1997,0.91,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,1998,0.9,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,1999,0.89,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0.88,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0.87,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0.86,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.86,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.85,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.84,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.83,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.82,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.81,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.8,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.79,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.78,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.77,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.76,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.75,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.74,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.73,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.72,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.71,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.7,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.69,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.68,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0.67,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2023,0.66,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"ITPGRFA Secretariat ",,
